ContestOrder,Contest,Contest ID,Choice,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
1300,"State Representative, 36th District (DEM) (Vote for 1)",3,Jennifer Williamson,"20,050","12,344",0,"7,594",112
1300,"State Representative, 36th District (DEM) (Vote for 1)",3,Write-in,"20,050",112,0,"7,594","12,344"
1350,"State Representative, 38th District (DEM) (Vote for 1)",12,Ann Lininger,"9,509","5,654",0,"3,786",69
1350,"State Representative, 38th District (DEM) (Vote for 1)",12,Write-in,"9,509",69,0,"3,786","5,654"
1400,"State Representative, 41st District (DEM) (Vote for 1)",29,Karin Power,"8,794","4,946",0,"3,800",48
1400,"State Representative, 41st District (DEM) (Vote for 1)",29,Write-in,"8,794",48,0,"3,800","4,946"
1450,"State Representative, 42nd District (DEM) (Vote for 1)",53,Rob Nosse,"25,595","14,772",0,"10,604",219
1450,"State Representative, 42nd District (DEM) (Vote for 1)",53,Write-in,"25,595",219,0,"10,604","14,772"
1500,"State Representative, 43rd District (DEM) (Vote for 1)",21,Tawna Sanchez,"24,458","9,408",5,"5,347","9,698"
1500,"State Representative, 43rd District (DEM) (Vote for 1)",21,Roberta P..p-Robbins,"24,458","9,240",8,"5,347","9,863"
1500,"State Representative, 43rd District (DEM) (Vote for 1)",21,Robert E Andrews Jr,"24,458",406,3,"5,347","18,702"
1500,"State Representative, 43rd District (DEM) (Vote for 1)",21,Write-in,"24,458",49,0,"5,347","19,062"
1550,"State Representative, 44th District (DEM) (Vote for 1)",44,Tina Kotek,"17,401","10,607",12,"3,875","2,907"
1550,"State Representative, 44th District (DEM) (Vote for 1)",44,Sharon Nasset,"17,401","2,834",12,"3,875","10,680"
1550,"State Representative, 44th District (DEM) (Vote for 1)",44,Write-in,"17,401",73,1,"3,875","13,452"
1600,"State Representative, 45th District (DEM) (Vote for 1)",4,Barbara Smith Warner,"19,795","11,343",0,"8,312",140
1600,"State Representative, 45th District (DEM) (Vote for 1)",4,Write-in,"19,795",140,0,"8,312","11,343"
1650,"State Representative, 46th District (DEM) (Vote for 1)",7,Alissa Keny-Guyer,"18,478","10,672",0,"7,650",156
1650,"State Representative, 46th District (DEM) (Vote for 1)",7,Write-in,"18,478",156,0,"7,650","10,672"
1700,"State Representative, 47th District (DEM) (Vote for 1)",5,Diego Hernandez,"9,341","4,616",1,"2,699","2,025"
1700,"State Representative, 47th District (DEM) (Vote for 1)",5,Gloria Ngezaho,"9,341","1,947",1,"2,699","4,694"
1700,"State Representative, 47th District (DEM) (Vote for 1)",5,Write-in,"9,341",78,0,"2,699","6,564"
1750,"State Representative, 48th District (DEM) (Vote for 1)",30,Jeff Reardon,"4,834","2,914",0,"1,853",67
1750,"State Representative, 48th District (DEM) (Vote for 1)",30,Write-in,"4,834",67,0,"1,853","2,914"
1800,"State Representative, 49th District (DEM) (Vote for 1)",13,Chris Gorsek,"7,260","4,606",0,"2,595",59
1800,"State Representative, 49th District (DEM) (Vote for 1)",13,Write-in,"7,260",59,0,"2,595","4,606"
1850,"State Representative, 50th District (DEM) (Vote for 1)",16,Carla Piluso,"7,774","5,193",0,"2,458",123
1850,"State Representative, 50th District (DEM) (Vote for 1)",16,Write-in,"7,774",123,0,"2,458","5,193"
1900,"State Representative, 51st District (DEM) (Vote for 1)",31,Janelle S Bynum,"3,973","1,963",0,"1,114",896
1900,"State Representative, 51st District (DEM) (Vote for 1)",31,Randy Shannon,"3,973",858,0,"1,114","2,001"
1900,"State Representative, 51st District (DEM) (Vote for 1)",31,Write-in,"3,973",38,0,"1,114","2,821"
1950,"State Representative, 52nd District (DEM) (Vote for 1)",6,Mark Reynolds,"1,982",961,1,749,271
1950,"State Representative, 52nd District (DEM) (Vote for 1)",6,Walt Trandum,"1,982",251,1,749,981
1950,"State Representative, 52nd District (DEM) (Vote for 1)",6,Write-in,"1,982",20,0,749,"1,213"
3100,President (IND) (Vote for 1),97,Write-in,"6,918","3,319",0,"3,599",0
3155,US Senator (IND) (Vote for 1),55,Write-in,"6,918","1,464",1,"3,428","2,025"
3155,US Senator (IND) (Vote for 1),55,Steven C Reynolds,"6,918","1,353",1,"3,428","2,136"
3155,US Senator (IND) (Vote for 1),55,Marvin Sandnes,"6,918",672,1,"3,428","2,817"
3200,"US Representative, 1st District (IND) (Vote for 1)",115,Write-in,625,103,0,522,0
3250,"US Representative, 3rd District (IND) (Vote for 1)",56,David W Walker,"6,216","2,080",1,"3,380",755
3250,"US Representative, 3rd District (IND) (Vote for 1)",56,Write-in,"6,216",755,1,"3,380","2,080"
3300,"US Representative, 5th District (IND) (Vote for 1)",104,Write-in,77,22,0,55,0
3350,Governor (IND) (Vote for 1),57,Write-in,"6,914","1,577",3,"3,199","2,135"
3350,Governor (IND) (Vote for 1),57,Cliff Thomason,"6,914","1,257",1,"3,199","2,457"
3350,Governor (IND) (Vote for 1),57,Patrick Barney,"6,914",878,3,"3,199","2,834"
3400,Secretary of State (IND) (Vote for 1),58,Paul Damian Wells,"6,914","2,188",2,"3,540","1,184"
3400,Secretary of State (IND) (Vote for 1),58,Write-in,"6,914","1,184",2,"3,540","2,188"
3450,State Treasurer (IND) (Vote for 1),59,Chris Telfer,"6,914","2,561",1,"3,686",666
3450,State Treasurer (IND) (Vote for 1),59,Write-in,"6,914",666,1,"3,686","2,561"
3500,Attorney General (IND) (Vote for 1),96,Write-in,"6,914","1,070",0,"5,844",0
3550,"State Senator, 14th District (IND) (Vote for 1)",102,Write-in,15,1,0,14,0
3700,"State Senator, 18th District (IND) (Vote for 1)",110,Write-in,922,119,0,803,0
3800,"State Senator, 21st District (IND) (Vote for 1)",116,Write-in,860,172,0,688,0
3850,"State Senator, 22nd District (IND) (Vote for 1)",105,Write-in,"1,122",171,0,951,0
3900,"State Senator, 23rd District (IND) (Vote for 1)",119,Write-in,"1,211",140,0,"1,071",0
4000,"State Senator, 25th District (IND) (Vote for 1)",107,Write-in,998,202,0,796,0
4100,"State Representative, 27th District (IND) (Vote for 1)",80,Write-in,15,0,0,15,0
4150,"State Representative, 31st District (IND) (Vote for 1)",108,Write-in,53,5,0,48,0
4200,"State Representative, 33rd District (IND) (Vote for 1)",93,Write-in,242,19,0,223,0
4250,"State Representative, 35th District (IND) (Vote for 1)",60,Jessica L Cousineau,111,32,0,71,8
4250,"State Representative, 35th District (IND) (Vote for 1)",60,Write-in,111,8,0,71,32
4300,"State Representative, 36th District (IND) (Vote for 1)",82,Write-in,811,88,0,723,0
4350,"State Representative, 38th District (IND) (Vote for 1)",90,Write-in,346,55,0,291,0
4400,"State Representative, 41st District (IND) (Vote for 1)",99,Write-in,249,28,0,221,0
4450,"State Representative, 42nd District (IND) (Vote for 1)",61,James E Stubbs,611,192,0,349,70
4450,"State Representative, 42nd District (IND) (Vote for 1)",61,Write-in,611,70,0,349,192
4500,"State Representative, 43rd District (IND) (Vote for 1)",94,Write-in,549,85,0,464,0
4550,"State Representative, 44th District (IND) (Vote for 1)",112,Write-in,573,98,0,475,0
4600,"State Representative, 45th District (IND) (Vote for 1)",84,Write-in,638,73,0,565,0
4650,"State Representative, 46th District (IND) (Vote for 1)",88,Write-in,573,66,0,507,0
4700,"State Representative, 47th District (IND) (Vote for 1)",62,Michael P Langley,511,212,0,269,30
4700,"State Representative, 47th District (IND) (Vote for 1)",62,Write-in,511,30,0,269,212
4750,"State Representative, 48th District (IND) (Vote for 1)",100,Write-in,216,36,0,180,0
4800,"State Representative, 49th District (IND) (Vote for 1)",91,Write-in,488,60,0,428,0
4850,"State Representative, 50th District (IND) (Vote for 1)",63,Michael Calcagno,510,248,0,227,35
4850,"State Representative, 50th District (IND) (Vote for 1)",63,Write-in,510,35,0,227,248
4900,"State Representative, 51st District (IND) (Vote for 1)",101,Write-in,239,61,0,178,0
4950,"State Representative, 52nd District (IND) (Vote for 1)",87,Write-in,179,34,0,145,0
6100,President (REP) (Vote for 1),64,Donald J Trump,"36,767","19,316",2,"2,023","15,426"
6100,President (REP) (Vote for 1),64,John R Kasich,"36,767","8,115",5,"2,023","26,624"
6100,President (REP) (Vote for 1),64,Ted Cruz,"36,767","5,575",6,"2,023","29,163"
6100,President (REP) (Vote for 1),64,Write-in,"36,767","1,730",6,"2,023","33,008"
6155,US Senator (REP) (Vote for 1),65,Mark Callahan,"36,767","9,937",3,"9,697","17,130"
6155,US Senator (REP) (Vote for 1),65,Sam Carpenter,"36,767","9,203",3,"9,697","17,864"
6155,US Senator (REP) (Vote for 1),65,Faye Stewart,"36,767","4,242",4,"9,697","22,824"
6155,US Senator (REP) (Vote for 1),65,Dan Laschober,"36,767","3,207",2,"9,697","23,861"
6155,US Senator (REP) (Vote for 1),65,Write-in,"36,767",477,1,"9,697","26,592"
6200,"US Representative, 1st District (REP) (Vote for 1)",66,Brian J Heinrich,"3,083",689,0,"1,765",629
6200,"US Representative, 1st District (REP) (Vote for 1)",66,Delinda Morgan,"3,083",334,0,"1,765",984
6200,"US Representative, 1st District (REP) (Vote for 1)",66,Jonathan E Burgess,"3,083",253,0,"1,765","1,065"
6200,"US Representative, 1st District (REP) (Vote for 1)",66,Write-in,"3,083",42,0,"1,765","1,276"
6250,"US Representative, 3rd District (REP) (Vote for 1)",114,Write-in,"33,057","1,551",0,"31,506",0
6300,"US Representative, 5th District (REP) (Vote for 1)",67,Colm Willis,627,275,0,162,190
6300,"US Representative, 5th District (REP) (Vote for 1)",67,Ben West,627,103,0,162,362
6300,"US Representative, 5th District (REP) (Vote for 1)",67,Seth Allan,627,60,0,162,405
6300,"US Representative, 5th District (REP) (Vote for 1)",67,Earl D Rainey,627,23,0,162,442
6300,"US Representative, 5th District (REP) (Vote for 1)",67,Write-in,627,4,0,162,461
6350,Governor (REP) (Vote for 1),68,Bud Pierce,"36,732","14,216",7,"5,366","17,143"
6350,Governor (REP) (Vote for 1),68,Allen Alley,"36,732","11,020",8,"5,366","20,338"
6350,Governor (REP) (Vote for 1),68,Bob Niemeyer,"36,732","2,740",4,"5,366","28,622"
6350,Governor (REP) (Vote for 1),68,Bruce Cuff,"36,732","2,643",5,"5,366","28,718"
6350,Governor (REP) (Vote for 1),68,Write-in,"36,732",386,3,"5,366","30,977"
6350,Governor (REP) (Vote for 1),68,Bob Forthan,"36,732",350,5,"5,366","31,011"
6400,Secretary of State (REP) (Vote for 1),69,Dennis Richardson,"36,732","23,598",4,"7,532","5,598"
6400,Secretary of State (REP) (Vote for 1),69,Sid Leiken,"36,732","5,287",4,"7,532","23,909"
6400,Secretary of State (REP) (Vote for 1),69,Write-in,"36,732",311,2,"7,532","28,887"
6450,State Treasurer (REP) (Vote for 1),70,Jeff Gudman,"36,732","19,708",0,"16,574",450
6450,State Treasurer (REP) (Vote for 1),70,Write-in,"36,732",450,0,"16,574","19,708"
6500,Attorney General (REP) (Vote for 1),71,Daniel Zene Crowe,"36,732","17,229",0,"19,109",394
6500,Attorney General (REP) (Vote for 1),71,Write-in,"36,732",394,0,"19,109","17,229"
6550,"State Senator, 14th District (REP) (Vote for 1)",103,Write-in,297,11,0,286,0
6700,"State Senator, 18th District (REP) (Vote for 1)",111,Write-in,"3,975",88,0,"3,887",0
6800,"State Senator, 21st District (REP) (Vote for 1)",117,Write-in,"2,654",114,0,"2,540",0
6850,"State Senator, 22nd District (REP) (Vote for 1)",106,Write-in,"3,169",128,0,"3,041",0
6900,"State Senator, 23rd District (REP) (Vote for 1)",120,Write-in,"5,566",155,0,"5,411",0
7000,"State Senator, 25th District (REP) (Vote for 1)",72,Tamie Tlustos-Arnold,"9,068","4,932",1,"4,050",85
7000,"State Senator, 25th District (REP) (Vote for 1)",72,Write-in,"9,068",85,1,"4,050","4,932"
7100,"State Representative, 27th District (REP) (Vote for 1)",81,Write-in,297,9,0,288,0
7150,"State Representative, 31st District (REP) (Vote for 1)",109,Write-in,524,19,0,505,0
7200,"State Representative, 33rd District (REP) (Vote for 1)",73,John Verbeek,991,465,0,517,9
7200,"State Representative, 33rd District (REP) (Vote for 1)",73,Write-in,991,9,0,517,465
7250,"State Representative, 35th District (REP) (Vote for 1)",98,Write-in,641,30,0,611,0
7300,"State Representative, 36th District (REP) (Vote for 1)",83,Write-in,"3,334",76,0,"3,258",0
7350,"State Representative, 38th District (REP) (Vote for 1)",74,Patrick De Klotz,"2,009",865,0,"1,123",21
7350,"State Representative, 38th District (REP) (Vote for 1)",74,Write-in,"2,009",21,0,"1,123",865
7400,"State Representative, 41st District (REP) (Vote for 1)",75,Tim McMenamin,"1,178",630,0,538,10
7400,"State Representative, 41st District (REP) (Vote for 1)",75,Write-in,"1,178",10,0,538,630
7450,"State Representative, 42nd District (REP) (Vote for 1)",118,Write-in,"1,476",67,0,"1,409",0
7500,"State Representative, 43rd District (REP) (Vote for 1)",95,Write-in,"1,334",44,0,"1,290",0
7550,"State Representative, 44th District (REP) (Vote for 1)",113,Write-in,"1,835",82,0,"1,753",0
7600,"State Representative, 45th District (REP) (Vote for 1)",85,Write-in,"3,034",64,0,"2,970",0
7650,"State Representative, 46th District (REP) (Vote for 1)",89,Write-in,"2,532",67,0,"2,465",0
7700,"State Representative, 47th District (REP) (Vote for 1)",86,Write-in,"3,544",135,0,"3,409",0
7750,"State Representative, 48th District (REP) (Vote for 1)",76,George (S..) Yellott,"1,204",597,0,588,19
7750,"State Representative, 48th District (REP) (Vote for 1)",76,Write-in,"1,204",19,0,588,597
7800,"State Representative, 49th District (REP) (Vote for 1)",92,Write-in,"4,270",150,0,"4,120",0
7850,"State Representative, 50th District (REP) (Vote for 1)",77,Stella Armstrong,"4,798","2,210",0,"2,172",416
7850,"State Representative, 50th District (REP) (Vote for 1)",77,Write-in,"4,798",416,0,"2,172","2,210"
7900,"State Representative, 51st District (REP) (Vote for 1)",78,Lori Chavez-DeRemer,"1,912","1,020",0,865,27
7900,"State Representative, 51st District (REP) (Vote for 1)",78,Write-in,"1,912",27,0,865,"1,020"
7950,"State Representative, 52nd District (REP) (Vote for 1)",79,Mark Johnson,"1,819","1,071",0,736,12
7950,"State Representative, 52nd District (REP) (Vote for 1)",79,Write-in,"1,819",12,0,736,"1,071"
13000,"Judge of the Supreme Court, Position 4 (Vote for 1)",19,Rives Kistler,"258,653","125,241",2,"131,113","2,297"
13000,"Judge of the Supreme Court, Position 4 (Vote for 1)",19,Write-in,"258,653","2,297",2,"131,113","125,241"
13020,"Judge of the Supreme Court, Position 5 (Vote for 1)",38,Jack L Landau,"258,653","124,247",2,"132,295","2,109"
13020,"Judge of the Supreme Court, Position 5 (Vote for 1)",38,Write-in,"258,653","2,109",2,"132,295","124,247"
13030,"Judge of the Court of Appeals, Position 2 (Vote for 1)",18,Rebecca Duncan,"258,653","124,492",2,"132,226","1,933"
13030,"Judge of the Court of Appeals, Position 2 (Vote for 1)",18,Write-in,"258,653","1,933",2,"132,226","124,492"
13040,"Judge of the Court of Appeals, Position 3 (Vote for 1)",22,Darleen Ortega,"258,653","127,112",3,"129,648","1,890"
13040,"Judge of the Court of Appeals, Position 3 (Vote for 1)",22,Write-in,"258,653","1,890",3,"129,648","127,112"
13050,"Judge of the Court of Appeals, Position 7 (Vote for 1)",32,Meagan A Flynn,"258,653","125,803",4,"131,047","1,799"
13050,"Judge of the Court of Appeals, Position 7 (Vote for 1)",32,Write-in,"258,653","1,799",4,"131,047","125,803"
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,David F Rees,"258,653","122,281",4,"134,399","1,969"
13500,"Judge of the Circuit Court, 4th District, Position 9 (Vote for 1)",48,Write-in,"258,653","1,969",4,"134,399","122,281"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Bronson D James,"258,653","123,408",3,"133,347","1,895"
13800,"Judge of the Circuit Court, 4th District, Position 15 (Vote for 1)",26,Write-in,"258,653","1,895",3,"133,347","123,408"
13900,"Judge of the Circuit Court, 4th District, Position 17 (Vote for 1)",1,Kelly Skye,"258,653","122,566",4,"134,228","1,855"
13900,"Judge of the Circuit Court, 4th District, Position 17 (Vote for 1)",1,Write-in,"258,653","1,855",4,"134,228","122,566"
14050,"Judge of the Circuit Court, 4th District, Position 20 (Vote for 1)",14,Eric J Bloch,"258,653","121,805",3,"134,934","1,911"
14050,"Judge of the Circuit Court, 4th District, Position 20 (Vote for 1)",14,Write-in,"258,653","1,911",3,"134,934","121,805"
14150,"Judge of the Circuit Court, 4th District, Position 22 (Vote for 1)",47,Angel Lopez,"258,653","125,646",3,"131,229","1,775"
14150,"Judge of the Circuit Court, 4th District, Position 22 (Vote for 1)",47,Write-in,"258,653","1,775",3,"131,229","125,646"
14300,"Judge of the Circuit Court, 4th District, Position 25 (Vote for 1)",25,Kathleen M Dailey,"258,653","122,947",3,"133,872","1,831"
14300,"Judge of the Circuit Court, 4th District, Position 25 (Vote for 1)",25,Write-in,"258,653","1,831",3,"133,872","122,947"
14350,"Judge of the Circuit Court, 4th District, Position 26 (Vote for 1)",46,Karin J Immergut,"258,653","122,704",4,"134,034","1,911"
14350,"Judge of the Circuit Court, 4th District, Position 26 (Vote for 1)",46,Write-in,"258,653","1,911",4,"134,034","122,704"
15100,"District Attorney, Multnomah County (Vote for 1)",17,Rod Underhill,"258,653","130,327",4,"125,902","2,420"
15100,"District Attorney, Multnomah County (Vote for 1)",17,Write-in,"258,653","2,420",4,"125,902","130,327"
15150,Multnomah Co Commissioner Dist #1 (Vote for 1),24,Sharon Meieran,"81,507","24,728",19,"23,094","33,666"
15150,Multnomah Co Commissioner Dist #1 (Vote for 1),24,Eric Zimmerman,"81,507","13,089",12,"23,094","45,312"
15150,Multnomah Co Commissioner Dist #1 (Vote for 1),24,Mel Rader,"81,507","6,492",5,"23,094","51,916"
15150,Multnomah Co Commissioner Dist #1 (Vote for 1),24,Marisha Childs,"81,507","5,889",9,"23,094","52,515"
15150,Multnomah Co Commissioner Dist #1 (Vote for 1),24,Brian Wilson,"81,507","5,119",6,"23,094","53,288"
15150,Multnomah Co Commissioner Dist #1 (Vote for 1),24,Ken Stokes,"81,507","1,492",2,"23,094","56,919"
15150,Multnomah Co Commissioner Dist #1 (Vote for 1),24,Wes Soderback,"81,507","1,205",6,"23,094","57,202"
15150,Multnomah Co Commissioner Dist #1 (Vote for 1),24,Write-in,"81,507",372,2,"23,094","58,039"
15250,Multnomah Co Commissioner Dist #3 (Vote for 1),52,Jessica V.. Pederson,"59,883","29,986",0,"29,274",623
15250,Multnomah Co Commissioner Dist #3 (Vote for 1),52,Write-in,"59,883",623,0,"29,274","29,986"
15300,Multnomah Co Commissioner Dist #4 (Vote for 1),36,Lori Stegmann,"42,622","13,640",8,"13,062","15,912"
15300,Multnomah Co Commissioner Dist #4 (Vote for 1),36,Amanda Schroeder,"42,622","11,489",7,"13,062","18,064"
15300,Multnomah Co Commissioner Dist #4 (Vote for 1),36,Stanley Dirks,"42,622","4,047",7,"13,062","25,506"
15300,Multnomah Co Commissioner Dist #4 (Vote for 1),36,Write-in,"42,622",376,6,"13,062","29,178"
17400,City of Portland Mayor (Vote for 1),15,Ted Wheeler,"220,641","105,564",17,"27,514","87,546"
17400,City of Portland Mayor (Vote for 1),15,Jules Bailey,"220,641","31,955",9,"27,514","161,163"
17400,City of Portland Mayor (Vote for 1),15,Sarah Iannarone,"220,641","22,831",13,"27,514","170,283"
17400,City of Portland Mayor (Vote for 1),15,Bruce Broussard,"220,641","7,465",11,"27,514","185,651"
17400,City of Portland Mayor (Vote for 1),15,Sean Davis,"220,641","5,217",6,"27,514","187,904"
17400,City of Portland Mayor (Vote for 1),15,David Schor,"220,641","5,083",9,"27,514","188,035"
17400,City of Portland Mayor (Vote for 1),15,Jessie Sponberg,"220,641","3,235",9,"27,514","189,883"
17400,City of Portland Mayor (Vote for 1),15,Bim Ditson,"220,641","2,467",6,"27,514","190,654"
17400,City of Portland Mayor (Vote for 1),15,Patty Burkett,"220,641","2,346",9,"27,514","190,772"
17400,City of Portland Mayor (Vote for 1),15,David (Th.. Ackerman,"220,641","2,255",6,"27,514","190,866"
17400,City of Portland Mayor (Vote for 1),15,Deborah Harris,"220,641","1,636",13,"27,514","191,478"
17400,City of Portland Mayor (Vote for 1),15,Write-in,"220,641","1,040",4,"27,514","192,083"
17400,City of Portland Mayor (Vote for 1),15,Lew Humble,"220,641",748,7,"27,514","192,372"
17400,City of Portland Mayor (Vote for 1),15,Trevor Manning,"220,641",480,4,"27,514","192,643"
17400,City of Portland Mayor (Vote for 1),15,Steven J Entwisle Sr,"220,641",405,6,"27,514","192,716"
17400,City of Portland Mayor (Vote for 1),15,Eric Alex..r Calhoun,"220,641",358,5,"27,514","192,764"
17500,"City of Portland Commissioner, Pos 1 (Vote for 1)",41,Amanda Fritz,"220,641","120,226",25,"47,269","53,121"
17500,"City of Portland Commissioner, Pos 1 (Vote for 1)",41,Ann Sanderson,"220,641","18,167",14,"47,269","155,191"
17500,"City of Portland Commissioner, Pos 1 (Vote for 1)",41,Lanita Duke,"220,641","16,248",19,"47,269","157,105"
17500,"City of Portland Commissioner, Pos 1 (Vote for 1)",41,David Morrison,"220,641","7,117",14,"47,269","166,241"
17500,"City of Portland Commissioner, Pos 1 (Vote for 1)",41,Tabitha Ivan,"220,641","5,789",10,"47,269","167,573"
17500,"City of Portland Commissioner, Pos 1 (Vote for 1)",41,Sara Long,"220,641","4,395",14,"47,269","168,963"
17500,"City of Portland Commissioner, Pos 1 (Vote for 1)",41,Write-in,"220,641","1,396",6,"47,269","171,970"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,"220,641","72,140",34,"51,584","96,883"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,"220,641","25,474",23,"51,584","143,560"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,"220,641","23,736",19,"51,584","145,302"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,"220,641","13,848",25,"51,584","155,184"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,"220,641","11,194",23,"51,584","157,840"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,"220,641","8,514",19,"51,584","160,524"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,"220,641","4,194",13,"51,584","164,850"
