ContestOrder,Contest,Contest ID,Choice,BallotsWith Contest,Votes
1850,"State Representative, 50th District (DEM) (Vote for 1)",96,Carla C Piluso,"4,019","3,191"
1850,"State Representative, 50th District (DEM) (Vote for 1)",96,Write-in,"4,019",28
1900,"State Representative, 51st District (DEM) (Vote for 1)",99,Janelle S Bynum,"2,059","1,502"
1900,"State Representative, 51st District (DEM) (Vote for 1)",99,Write-in,"2,059",27
1950,"State Representative, 52nd District (DEM) (Vote for 1)",63,Anna K Williams,977,503
1950,"State Representative, 52nd District (DEM) (Vote for 1)",63,Aurora del Val,977,302
1950,"State Representative, 52nd District (DEM) (Vote for 1)",63,Write-in,977,9
2200,"US Representative, District 1 (IND) (Vote for 1)",75,Write-in,358,50
2250,"US Representative, District 3 (IND) (Vote for 1)",82,Marc W Koller,"3,426",800
2250,"US Representative, District 3 (IND) (Vote for 1)",82,David W Walker,"3,426",608
2250,"US Representative, District 3 (IND) (Vote for 1)",82,Write-in,"3,426",467
2300,"US Representative, District 5 (IND) (Vote for 1)",13,Write-in,49,6
2350,Governor (IND) (Vote for 1),32,Write-in,"3,831","1,333"
2350,Governor (IND) (Vote for 1),32,Patrick Starnes,"3,831",804
2350,Governor (IND) (Vote for 1),32,Skye J Allen,"3,831",332
2350,Governor (IND) (Vote for 1),32,Dan (Mr P) Pistoresi,"3,831",191
2600,"State Senator, 16th District (IND) (Vote for 1)",4,Write-in,35,6
2650,"State Senator, 17th District (IND) (Vote for 1)",7,Write-in,150,23
2750,"State Senator, 19th District (IND) (Vote for 1)",61,Write-in,209,39
2950,"State Senator, 24th District (IND) (Vote for 1)",25,Write-in,407,69
3050,"State Senator, 26th District (IND) (Vote for 1)",67,Write-in,191,76
3100,"State Representative, 27th District (IND) (Vote for 1)",37,Brian Pierson,15,8
3100,"State Representative, 27th District (IND) (Vote for 1)",37,Write-in,15,1
3150,"State Representative, 31st District (IND) (Vote for 1)",40,Write-in,35,8
3200,"State Representative, 33rd District (IND) (Vote for 1)",78,Write-in,150,19
3250,"State Representative, 35th District (IND) (Vote for 1)",44,Write-in,48,3
3300,"State Representative, 36th District (IND) (Vote for 1)",10,Write-in,450,27
3350,"State Representative, 38th District (IND) (Vote for 1)",58,Write-in,209,27
3400,"State Representative, 41st District (IND) (Vote for 1)",47,Write-in,163,15
3450,"State Representative, 42nd District (IND) (Vote for 1)",16,Write-in,345,51
3500,"State Representative, 43rd District (IND) (Vote for 1)",88,Write-in,345,50
3550,"State Representative, 44th District (IND) (Vote for 1)",19,Write-in,321,56
3600,"State Representative, 45th District (IND) (Vote for 1)",22,Write-in,372,37
3650,"State Representative, 46th District (IND) (Vote for 1)",53,Write-in,332,34
3700,"State Representative, 47th District (IND) (Vote for 1)",50,Write-in,283,32
3750,"State Representative, 48th District (IND) (Vote for 1)",28,Write-in,124,19
3800,"State Representative, 49th District (IND) (Vote for 1)",70,Write-in,219,76
3850,"State Representative, 50th District (IND) (Vote for 1)",97,Write-in,229,41
3900,"State Representative, 51st District (IND) (Vote for 1)",100,Write-in,132,55
3950,"State Representative, 52nd District (IND) (Vote for 1)",64,Write-in,59,21
4200,"US Representative, District 1 (REP) (Vote for 1)",76,George Griffith,"2,004",664
4200,"US Representative, District 1 (REP) (Vote for 1)",76,John Verbeek,"2,004",612
4200,"US Representative, District 1 (REP) (Vote for 1)",76,Preston L Miller,"2,004",87
4200,"US Representative, District 1 (REP) (Vote for 1)",76,Write-in,"2,004",27
4250,"US Representative, District 3 (REP) (Vote for 1)",83,Write-in,"21,029",981
4300,"US Representative, District 5 (REP) (Vote for 1)",14,Mark Callahan,406,193
4300,"US Representative, District 5 (REP) (Vote for 1)",14,Robert L Reynolds,406,53
4300,"US Representative, District 5 (REP) (Vote for 1)",14,Joey Nations,406,50
4300,"US Representative, District 5 (REP) (Vote for 1)",14,Write-in,406,7
4350,Governor (REP) (Vote for 1),33,Knute Buehler,"23,433","11,997"
4350,Governor (REP) (Vote for 1),33,Sam Carpenter,"23,433","4,709"
4350,Governor (REP) (Vote for 1),33,Greg C Wooldridge,"23,433","4,299"
4350,Governor (REP) (Vote for 1),33,Jeff Smith,"23,433",436
4350,Governor (REP) (Vote for 1),33,Write-in,"23,433",235
4350,Governor (REP) (Vote for 1),33,Bruce Cuff,"23,433",230
4350,Governor (REP) (Vote for 1),33,David W Stauffer,"23,433",226
4350,Governor (REP) (Vote for 1),33,Jon I Edwards lll,"23,433",89
4350,Governor (REP) (Vote for 1),33,Keenan W Bohach,"23,433",65
4350,Governor (REP) (Vote for 1),33,Brett Hyland,"23,433",64
4350,Governor (REP) (Vote for 1),33,Jack W Tacy,"23,433",31
4600,"State Senator, 16th District (REP) (Vote for 1)",5,Write-in,370,36
4650,"State Senator, 17th District (REP) (Vote for 1)",8,Write-in,549,17
4750,"State Senator, 19th District (REP) (Vote for 1)",62,David C Poulson,"1,291",671
4750,"State Senator, 19th District (REP) (Vote for 1)",62,Write-in,"1,291",7
4950,"State Senator, 24th District (REP) (Vote for 1)",26,Write-in,"3,111",136
5050,"State Senator, 26th District (REP) (Vote for 1)",68,Chuck Thomsen,"2,330","1,355"
5050,"State Senator, 26th District (REP) (Vote for 1)",68,Write-in,"2,330",21
5100,"State Representative, 27th District (REP) (Vote for 1)",38,Write-in,175,5
5150,"State Representative, 31st District (REP) (Vote for 1)",41,Brian G Stout,370,166
5150,"State Representative, 31st District (REP) (Vote for 1)",41,Write-in,370,9
5200,"State Representative, 33rd District (REP) (Vote for 1)",79,Elizabeth J Reye,549,243
5200,"State Representative, 33rd District (REP) (Vote for 1)",79,Write-in,549,3
5250,"State Representative, 35th District (REP) (Vote for 1)",45,Bob Niemeyer,453,255
5250,"State Representative, 35th District (REP) (Vote for 1)",45,Write-in,453,6
5300,"State Representative, 36th District (REP) (Vote for 1)",11,Write-in,"2,159",54
5350,"State Representative, 38th District (REP) (Vote for 1)",59,Write-in,"1,291",38
5400,"State Representative, 41st District (REP) (Vote for 1)",48,Write-in,750,19
5450,"State Representative, 42nd District (REP) (Vote for 1)",17,Write-in,859,37
5500,"State Representative, 43rd District (REP) (Vote for 1)",89,Write-in,825,34
5550,"State Representative, 44th District (REP) (Vote for 1)",20,Write-in,"1,157",48
5600,"State Representative, 45th District (REP) (Vote for 1)",23,Write-in,"1,974",73
5650,"State Representative, 46th District (REP) (Vote for 1)",54,Write-in,"1,617",69
5700,"State Representative, 47th District (REP) (Vote for 1)",51,Write-in,"2,328",92
5750,"State Representative, 48th District (REP) (Vote for 1)",29,Sonny Yellott,783,370
5750,"State Representative, 48th District (REP) (Vote for 1)",29,Write-in,783,17
5800,"State Representative, 49th District (REP) (Vote for 1)",71,Justin Hwang,"2,726","1,553"
5800,"State Representative, 49th District (REP) (Vote for 1)",71,Write-in,"2,726",27
5850,"State Representative, 50th District (REP) (Vote for 1)",98,Write-in,"3,087",411
5900,"State Representative, 51st District (REP) (Vote for 1)",101,Lori Chavez-DeRemer,"1,262",775
5900,"State Representative, 51st District (REP) (Vote for 1)",101,Write-in,"1,262",12
5950,"State Representative, 52nd District (REP) (Vote for 1)",65,Jeff Helfrich,"1,068",630
5950,"State Representative, 52nd District (REP) (Vote for 1)",65,Write-in,"1,068",13
6000,Commissioner of the Bureau of Labor and Industries (Vote for 1),30,Val Hoyle,"157,767","96,797"
6000,Commissioner of the Bureau of Labor and Industries (Vote for 1),30,Lou Ogden,"157,767","25,662"
6000,Commissioner of the Bureau of Labor and Industries (Vote for 1),30,Jack Howard,"157,767","8,708"
6000,Commissioner of the Bureau of Labor and Industries (Vote for 1),30,Write-in,"157,767",410
6100,"Judge of the Supreme Court, Position 3 (Vote for 1)",1,Meagan A Flynn,"157,767","101,908"
6100,"Judge of the Supreme Court, Position 3 (Vote for 1)",1,Van Pounds,"157,767","17,299"
6100,"Judge of the Supreme Court, Position 3 (Vote for 1)",1,Write-in,"157,767",374
6200,"Judge of the Supreme Court, Position 2 (Vote for 1)",72,Rebecca Duncan,"157,767","87,564"
6200,"Judge of the Supreme Court, Position 2 (Vote for 1)",72,Write-in,"157,767","1,051"
6300,"Judge of the Court of Appeals, Position 10 (Vote for 1)",105,Rex Armstrong,"157,767","71,917"
6300,"Judge of the Court of Appeals, Position 10 (Vote for 1)",105,Kyle L Krohn,"157,767","39,502"
6300,"Judge of the Court of Appeals, Position 10 (Vote for 1)",105,Write-in,"157,767",420
6400,"Judge of the Court of Appeals, Position 6 (Vote for 1)",102,James (Jim) C Egan,"157,767","80,877"
6400,"Judge of the Court of Appeals, Position 6 (Vote for 1)",102,Write-in,"157,767","1,006"
6500,"Judge of the Court of Appeals, Position 9 (Vote for 1)",106,Erika Hadlock,"157,767","79,170"
6500,"Judge of the Court of Appeals, Position 9 (Vote for 1)",106,Write-in,"157,767","1,043"
6600,"Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)",103,Leslie Roberts,"157,767","86,789"
6600,"Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)",103,Alexander Hamalian,"157,767","27,461"
6600,"Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)",103,Write-in,"157,767",418
6700,"Judge of the Circuit Court, 4th District, Position 3 (Vote for 1)",2,Jerry B Hodson,"157,767","79,137"
6700,"Judge of the Circuit Court, 4th District, Position 3 (Vote for 1)",2,Write-in,"157,767","1,023"
6800,"Judge of the Circuit Court, 4th District, Position 4 (Vote for 1)",35,Shelley D Russell,"157,767","78,355"
6800,"Judge of the Circuit Court, 4th District, Position 4 (Vote for 1)",35,Write-in,"157,767",970
6900,"Judge of the Circuit Court, 4th District, Position 7 (Vote for 1)",85,Andrew M Lavin,"157,767","76,295"
6900,"Judge of the Circuit Court, 4th District, Position 7 (Vote for 1)",85,Write-in,"157,767","1,016"
7000,"Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)",84,Eric J Bergstrom,"157,767","76,904"
7000,"Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)",84,Write-in,"157,767",967
7100,"Judge of the Circuit Court, 4th District, Position 16 (Vote for 1)",108,Susan M Svetkey,"157,767","82,007"
7100,"Judge of the Circuit Court, 4th District, Position 16 (Vote for 1)",108,Write-in,"157,767",890
7200,"Judge of the Circuit Court, 4th District, Position 23 (Vote for 1)",91,Melvin Oden-Orr,"157,767","76,570"
7200,"Judge of the Circuit Court, 4th District, Position 23 (Vote for 1)",91,Write-in,"157,767",994
7300,"Judge of the Circuit Court, 4th District, Position 28 (Vote for 1)",107,Judith Matarazzo,"157,767","78,778"
7300,"Judge of the Circuit Court, 4th District, Position 28 (Vote for 1)",107,Write-in,"157,767","1,037"
7400,"Judge of the Circuit Court, 4th District, Position 29 (Vote for 1)",104,Kat L Villa-Smith,"157,767","78,292"
7400,"Judge of the Circuit Court, 4th District, Position 29 (Vote for 1)",104,Write-in,"157,767",943
7500,"Judge of the Circuit Court, 4th District, Position 31 (Vote for 1)",55,Cheryl Albrecht,"157,767","79,069"
7500,"Judge of the Circuit Court, 4th District, Position 31 (Vote for 1)",55,Write-in,"157,767",897
7600,"Judge of the Circuit Court, 4th District, Position 32 (Vote for 1)",34,Xiomara Y Torres,"157,767","77,862"
7600,"Judge of the Circuit Court, 4th District, Position 32 (Vote for 1)",34,Write-in,"157,767",962
8000,Multnomah County Comm Chair (Vote for 1),93,Deborah Kafoury,"157,767","95,165"
8000,Multnomah County Comm Chair (Vote for 1),93,D Bora Harris,"157,767","19,602"
8000,Multnomah County Comm Chair (Vote for 1),93,Wes Soderback,"157,767","9,239"
8000,Multnomah County Comm Chair (Vote for 1),93,Chuck Crockett,"157,767","8,220"
8000,Multnomah County Comm Chair (Vote for 1),93,Write-in,"157,767",739
8100,Multnomah Co Commissioner Dist #2 (Vote for 1),80,Susheela Jayapal,"45,840","24,543"
8100,Multnomah Co Commissioner Dist #2 (Vote for 1),80,Maria Garcia,"45,840","5,883"
8100,Multnomah Co Commissioner Dist #2 (Vote for 1),80,Bruce Broussard,"45,840","4,980"
8100,Multnomah Co Commissioner Dist #2 (Vote for 1),80,Sha Yvette Maxwell,"45,840","4,336"
8100,Multnomah Co Commissioner Dist #2 (Vote for 1),80,Write-in,"45,840",81
8200,Multnomah County Auditor (Vote for 1),56,Jennifer McGuirk,"157,767","53,685"
8200,Multnomah County Auditor (Vote for 1),56,Scott Learn,"157,767","50,183"
8200,Multnomah County Auditor (Vote for 1),56,Mark Ulanowicz,"157,767","19,339"
8200,Multnomah County Auditor (Vote for 1),56,Write-in,"157,767",362
8300,Multnomah County Sheriff (Vote for 1),92,Mike Reese,"157,767","88,146"
8300,Multnomah County Sheriff (Vote for 1),92,Write-in,"157,767","3,150"
8500,City of Portland Auditor (Vote for 1),109,Mary Hull Caballero,"136,121","75,877"
8500,City of Portland Auditor (Vote for 1),109,Write-in,"136,121",824
8600,"City of Portland Commissioner, Pos 2 (Vote for 1)",86,Nick Fish,"136,121","73,936"
8600,"City of Portland Commissioner, Pos 2 (Vote for 1)",86,Julia DeGraw,"136,121","38,870"
8600,"City of Portland Commissioner, Pos 2 (Vote for 1)",86,Philip J Wolfe,"136,121","3,514"
8600,"City of Portland Commissioner, Pos 2 (Vote for 1)",86,Nicholas Sutton,"136,121","2,754"
8600,"City of Portland Commissioner, Pos 2 (Vote for 1)",86,Write-in,"136,121",539
8700,"City of Portland Commissioner, Pos 3 (Vote for 1)",94,Jo Ann A Hardesty,"136,121","56,235"
8700,"City of Portland Commissioner, Pos 3 (Vote for 1)",94,Loretta Smith,"136,121","25,645"
8700,"City of Portland Commissioner, Pos 3 (Vote for 1)",94,Felicia Williams,"136,121","13,162"
8700,"City of Portland Commissioner, Pos 3 (Vote for 1)",94,Andrea Valderrama,"136,121","12,677"
8700,"City of Portland Commissioner, Pos 3 (Vote for 1)",94,Stuart Emmons,"136,121","11,371"
8700,"City of Portland Commissioner, Pos 3 (Vote for 1)",94,Lew Humble,"136,121","1,938"
8700,"City of Portland Commissioner, Pos 3 (Vote for 1)",94,Write-in,"136,121",311
10000,Metro Council President (Vote for 1),90,Lynn Peterson,"156,090","105,467"
10000,Metro Council President (Vote for 1),90,Michael P Langley,"156,090","17,957"
10000,Metro Council President (Vote for 1),90,Write-in,"156,090",549
10001,Metro Auditor (Vote for 1),73,Brian Evans,"156,090","80,933"
10001,Metro Auditor (Vote for 1),73,Write-in,"156,090",969
10002,"Metro Councilor, District 1 (Vote for 1)",95,Shirley R Craddick,"30,038","16,812"
10002,"Metro Councilor, District 1 (Vote for 1)",95,Write-in,"30,038",270
10004,"Metro Councilor, District 2 (Vote for 1)",42,Joe Buck,"5,861","1,485"
10004,"Metro Councilor, District 2 (Vote for 1)",42,Christine Lewis,"5,861","1,471"
10004,"Metro Councilor, District 2 (Vote for 1)",42,Betty Dominguez,"5,861","1,183"
10004,"Metro Councilor, District 2 (Vote for 1)",42,Carol Pauli,"5,861",422
10004,"Metro Councilor, District 2 (Vote for 1)",42,Write-in,"5,861",7
17700,Question 26-197 (Vote for 1),110,Yes,"136,121","105,609"
17700,Question 26-197 (Vote for 1),110,No,"136,121","21,811"
17750,Question 34-284 (Vote for 1),111,Yes,103,65
17750,Question 34-284 (Vote for 1),111,No,103,32
