ContestOrder,Contest,Contest ID,Choice,Precinct,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4505,"6,982",671,1,78,"6,232"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4506,"2,977",562,1,43,"2,371"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4508,"3,884",482,0,51,"3,351"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4509,"2,259",596,0,35,"1,628"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4510,"2,074",587,0,35,"1,452"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4511,"2,138",532,1,25,"1,580"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4512,520,97,0,9,414
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4601,"9,074",768,0,73,"8,233"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4602,"3,479",258,0,37,"3,184"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4604,"5,116",914,4,67,"4,131"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4605,"4,564",515,1,51,"3,997"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4606,"9,082","1,074",1,83,"7,924"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4607,"3,205",753,1,64,"2,387"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4608,"1,150",186,0,15,949
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4701,"2,264",631,0,40,"1,593"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4702,694,193,0,8,493
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4703,"1,928",556,0,33,"1,339"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4704,"3,416","1,030",0,59,"2,327"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4705,"4,623","1,032",0,86,"3,505"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4706,"2,849",927,1,33,"1,888"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4707,"1,483",330,0,19,"1,134"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4708,"3,220",833,0,48,"2,339"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4709,"1,638",460,0,19,"1,159"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4710,"3,014",930,2,52,"2,030"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4801,"1,252",410,0,18,824
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4802,35,3,0,1,31
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4803,"5,745","1,197",2,63,"4,483"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4804,"1,247",260,4,10,973
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4805,704,201,0,7,496
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4806,"1,334",436,0,23,875
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4807,"2,353",675,1,24,"1,653"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4901,49,29,0,0,20
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4902,30,13,0,0,17
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4903,"3,993","1,486",1,40,"2,466"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4904,"7,317","3,083",3,116,"4,115"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4905,258,134,1,5,118
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4906,"1,111",405,0,19,687
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4907,252,94,0,3,155
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4908,"1,877",779,0,29,"1,069"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4909,"3,827","1,397",2,55,"2,373"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4910,"3,067",961,2,40,"2,064"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,4911,"3,576","1,316",1,47,"2,212"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5001,"3,245","1,007",2,38,"2,198"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5002,"6,161","2,482",0,89,"3,590"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5003,998,380,1,26,591
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5004,"5,681","2,177",3,92,"3,409"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5006,"3,187","1,398",0,56,"1,733"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5007,"3,240","1,218",1,54,"1,967"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5008,"3,041","1,230",0,60,"1,751"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5009,861,325,0,11,525
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5101,690,211,0,5,474
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5102,"3,820","1,288",1,58,"2,473"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5103,"2,100",705,0,28,"1,367"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5104,"3,285","1,164",3,54,"2,064"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5105,346,179,0,9,158
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5106,"1,460",534,0,23,903
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5107,769,352,0,19,398
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5202,"2,420","1,133",0,35,"1,252"
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5203,"1,788",965,1,32,790
100,United States President and Vice President (Vote for 1),50,Donald J ..ike Pence,5204,"2,921","1,307",0,46,"1,568"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,2701,605,441,0,10,154
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,2702,801,544,2,15,240
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3101,"1,228",853,0,11,364
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3102,"1,807","1,099",1,27,680
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3103,596,334,0,5,257
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3301,"9,643","8,116",2,94,"1,431"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3303,"3,412","2,486",2,51,873
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3304,577,431,0,6,140
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3501,911,613,0,14,284
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3502,"4,602","3,458",1,74,"1,069"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3602,"5,430","4,530",1,53,846
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3603,"7,298","5,742",6,82,"1,468"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3604,155,101,0,3,51
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3605,"2,287","1,783",0,39,465
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3606,"1,651","1,356",0,15,280
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3607,"5,481","4,430",2,78,971
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3608,"4,218","3,263",2,67,886
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3609,492,363,1,11,117
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3610,"3,434","2,715",1,54,664
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3611,"5,057","3,927",2,48,"1,080"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3612,"5,140","4,062",4,65,"1,009"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3801,77,59,0,0,18
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3802,"8,513","6,519",1,96,"1,897"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3803,"5,644","4,455",1,61,"1,127"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3804,"1,213",932,0,12,269
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3805,766,596,0,5,165
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3806,"1,899","1,271",0,33,595
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3807,"1,042",690,0,17,335
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,3808,227,197,0,9,21
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4101,"8,036","6,628",1,71,"1,336"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4102,"4,298","3,205",2,39,"1,052"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4103,"3,596","2,925",1,46,624
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4203,"8,276","7,055",2,53,"1,166"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4204,"7,967","6,810",2,68,"1,087"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4205,"3,967","3,419",0,26,522
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4207,"4,916","4,287",2,52,575
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4208,"2,803","2,364",0,26,413
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4209,"6,738","5,486",1,63,"1,188"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4210,"9,308","7,466",1,88,"1,753"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4301,"8,635","7,484",11,70,"1,070"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4302,"9,149","7,840",6,84,"1,219"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4304,"7,059","6,186",4,49,820
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4305,"8,792","7,202",5,74,"1,511"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4306,"1,765","1,519",0,15,231
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4310,"7,535","6,694",2,40,799
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4401,"8,319","6,404",6,89,"1,820"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4402,"8,672","6,611",9,76,"1,976"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4403,"6,975","5,803",4,56,"1,112"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4404,"8,390","6,679",3,78,"1,630"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4409,"1,723","1,192",3,22,506
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4501,"9,498","8,074",4,78,"1,342"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4502,"4,211","3,370",2,40,799
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4503,"3,549","3,013",1,43,492
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4505,"6,982","5,666",3,78,"1,235"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4506,"2,977","2,057",2,43,875
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4508,"3,884","2,865",4,51,964
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4509,"2,259","1,395",2,35,827
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4510,"2,074","1,278",0,35,761
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4511,"2,138","1,332",4,25,777
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4512,520,354,0,9,157
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4601,"9,074","7,476",2,73,"1,523"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4602,"3,479","2,955",0,37,487
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4604,"5,116","3,552",5,67,"1,492"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4605,"4,564","3,531",0,51,982
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4606,"9,082","6,931",4,83,"2,064"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4607,"3,205","2,057",1,64,"1,083"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4608,"1,150",811,0,15,324
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4701,"2,264","1,410",3,40,811
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4702,694,427,0,8,259
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4703,"1,928","1,125",0,33,770
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4704,"3,416","1,994",3,59,"1,360"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4705,"4,623","2,997",4,86,"1,536"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4706,"2,849","1,550",7,33,"1,259"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4707,"1,483",950,0,19,514
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4708,"3,220","2,006",3,48,"1,163"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4709,"1,638",958,0,19,661
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4710,"3,014","1,678",3,52,"1,281"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4801,"1,252",683,0,18,551
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4802,35,29,0,1,5
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4803,"5,745","3,697",7,63,"1,978"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4804,"1,247",808,2,10,427
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4805,704,413,0,7,284
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4806,"1,334",733,2,23,576
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4807,"2,353","1,400",2,24,927
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4901,49,15,0,0,34
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4902,30,14,1,0,15
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4903,"3,993","2,065",0,40,"1,888"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4904,"7,317","3,181",1,116,"4,019"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4905,258,93,1,5,159
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4906,"1,111",541,2,19,549
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4907,252,134,0,3,115
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4908,"1,877",864,0,29,984
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4909,"3,827","1,897",1,55,"1,874"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4910,"3,067","1,733",1,40,"1,293"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,4911,"3,576","1,812",3,47,"1,714"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5001,"3,245","1,786",1,38,"1,420"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5002,"6,161","2,831",2,89,"3,239"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5003,998,482,0,26,490
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5004,"5,681","2,807",2,92,"2,780"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5006,"3,187","1,323",2,56,"1,806"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5007,"3,240","1,580",0,54,"1,606"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5008,"3,041","1,483",0,60,"1,498"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5009,861,448,2,11,400
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5101,690,392,4,5,289
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5102,"3,820","2,024",5,58,"1,733"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5103,"2,100","1,148",3,28,921
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5104,"3,285","1,720",2,54,"1,509"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5105,346,123,0,9,214
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5106,"1,460",719,0,23,718
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5107,769,329,0,19,421
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5202,"2,420","1,000",1,35,"1,384"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5203,"1,788",616,0,32,"1,140"
100,United States President and Vice President (Vote for 1),50,Hillary C..Tim Kaine,5204,"2,921","1,201",2,46,"1,672"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,2701,605,11,0,10,584
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,2702,801,5,0,15,781
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3101,"1,228",29,0,11,"1,188"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3102,"1,807",61,1,27,"1,718"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3103,596,9,0,5,582
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3301,"9,643",216,2,94,"9,331"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3303,"3,412",48,1,51,"3,312"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3304,577,12,0,6,559
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3501,911,29,0,14,868
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3502,"4,602",131,1,74,"4,396"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3602,"5,430",165,1,53,"5,211"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3603,"7,298",267,7,82,"6,942"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3604,155,2,0,3,150
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3605,"2,287",54,0,39,"2,194"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3606,"1,651",39,0,15,"1,597"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3607,"5,481",121,2,78,"5,280"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3608,"4,218",98,2,67,"4,051"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3609,492,4,0,11,477
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3610,"3,434",88,1,54,"3,291"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3611,"5,057",137,0,48,"4,872"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3612,"5,140",206,2,65,"4,867"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3801,77,2,0,0,75
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3802,"8,513",194,0,96,"8,223"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3803,"5,644",185,2,61,"5,396"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3804,"1,213",30,0,12,"1,171"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3805,766,19,0,5,742
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3806,"1,899",34,0,33,"1,832"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3807,"1,042",13,0,17,"1,012"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,3808,227,3,0,9,215
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4101,"8,036",247,1,71,"7,717"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4102,"4,298",174,0,39,"4,085"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4103,"3,596",71,1,46,"3,478"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4203,"8,276",423,3,53,"7,797"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4204,"7,967",359,0,68,"7,540"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4205,"3,967",144,0,26,"3,797"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4207,"4,916",203,2,52,"4,659"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4208,"2,803",118,0,26,"2,659"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4209,"6,738",345,1,63,"6,329"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4210,"9,308",386,1,88,"8,833"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4301,"8,635",345,3,70,"8,217"
100,United States President and Vice President (Vote for 1),50,Jill Stei..mu Baraka,4302,"9,149",318,4,84,"8,743"
