"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4103","3,264","330","0","41","2,893"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4104","4,648","419","0","60","4,169"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4105","5,746","425","0","88","5,233"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4201","4,406","225","0","73","4,108"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4202","6,854","296","1","120","6,437"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4203","6,141","385","0","93","5,663"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4204","6,017","315","0","80","5,622"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4205","5,816","235","1","76","5,504"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4206","4,395","260","0","61","4,074"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4207","3,020","173","0","38","2,809"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4208","2,967","195","0","38","2,734"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4301","3,293","171","0","43","3,079"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4302","4,434","180","0","63","4,191"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4303","6,040","217","0","76","5,747"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4304","5,777","256","0","88","5,433"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4305","6,163","324","0","66","5,773"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4306","6,208","362","0","76","5,770"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4307","6,382","443","0","72","5,867"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4401","3,830","380","1","63","3,386"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4402","4,883","498","1","51","4,333"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4403","5,875","542","0","99","5,234"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4404","5,872","456","1","60","5,355"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4405","6,442","369","0","71","6,002"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4406","4,858","805","0","73","3,980"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4407","25","9","0","0","16"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4501","7,718","616","0","99","7,003"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4502","7,004","600","1","87","6,316"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4503","6,455","921","0","81","5,453"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4504","517","81","0","16","420"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4505","2,014","194","1","32","1,787"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4506","6,587","754","0","84","5,749"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4507","281","44","0","6","231"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4508","4,909","1,219","1","97","3,592"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4509","743","206","0","16","521"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4601","5,805","527","0","70","5,208"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4602","5,236","526","1","78","4,631"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4603","3,684","417","0","57","3,210"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4604","5,253","788","0","92","4,373"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4605","3,838","773","0","75","2,990"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4606","4,078","863","0","123","3,092"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4607","2,860","588","0","48","2,224"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4608","28","7","0","0","21"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4701","40","15","0","0","25"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4702","1,671","367","1","45","1,258"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4703","3,811","1,140","0","62","2,609"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4704","2,751","970","0","48","1,733"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4705","2,778","753","0","36","1,989"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4706","2,429","651","0","42","1,736"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4707","4,266","954","1","74","3,237"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4708","4,222","1,261","0","75","2,886"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4709","795","224","0","11","560"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4710","950","255","0","16","679"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4801","497","123","0","14","360"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4802","3,754","1,107","0","64","2,583"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4803","2,133","716","1","43","1,373"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4804","3,875","1,349","0","58","2,468"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4805","171","63","0","1","107"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4806","4,317","1,591","0","76","2,650"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4807","275","138","0","3","134"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4808","1,444","620","0","18","806"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4809","8","4","0","0","4"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4901","59","29","0","0","30"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4902","243","100","0","7","136"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4903","3,567","1,374","0","79","2,114"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4904","1,085","411","0","29","645"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4905","5,218","2,474","0","77","2,667"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4906","1,754","766","0","34","954"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4907","2,869","1,142","0","44","1,683"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4908","4,382","1,705","0","85","2,592"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4909","2,889","914","0","47","1,928"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","4910","171","58","0","5","108"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5001","81","32","0","0","49"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5002","3,726","1,376","0","50","2,300"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5003","286","106","0","4","176"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5004","2,801","1,230","0","65","1,506"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5005","4,425","1,643","1","82","2,699"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5006","4,518","1,945","1","98","2,474"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5007","4,432","1,937","0","69","2,426"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5008","4,516","2,114","0","97","2,305"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5009","171","95","0","1","75"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5201","1,780","949","0","38","793"
"10.00","US Senator (Vote for 1)","60","Jo Rae Perkins","5202","4,001","2,088","1","64","1,848"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","2801","6,251","55","0","90","6,106"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","2802","1,003","5","0","28","970"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","2803","1,908","37","1","28","1,842"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","2804","6,010","64","0","93","5,853"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","2805","7,213","78","0","101","7,034"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","2806","7,072","103","0","83","6,886"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3101","1,714","19","0","38","1,657"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3301","1,054","4","0","14","1,036"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3302","6,137","73","0","106","5,958"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3303","5,236","99","1","112","5,024"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3304","6,525","53","0","95","6,377"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3305","24","1","0","0","23"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3306","4,374","69","1","71","4,233"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3307","4,035","45","0","61","3,929"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3308","2,716","46","0","36","2,634"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3401","594","6","0","6","582"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3402","140","1","0","0","139"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3801","1,043","10","0","21","1,012"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3802","1,720","14","0","16","1,690"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3803","7,036","84","0","95","6,857"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3804","2,772","44","0","33","2,695"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3805","5,299","52","3","67","5,177"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","3806","100","1","0","3","96"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4101","2,627","26","1","38","2,562"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4102","2,511","34","1","29","2,447"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4103","3,264","40","0","41","3,183"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4104","4,648","47","0","60","4,541"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4105","5,746","70","0","88","5,588"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4201","4,406","73","0","73","4,260"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4202","6,854","88","1","120","6,645"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4203","6,141","111","0","93","5,937"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4204","6,017","67","0","80","5,870"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4205","5,816","113","1","76","5,626"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4206","4,395","67","1","61","4,266"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4207","3,020","31","0","38","2,951"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4208","2,967","31","0","38","2,898"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4301","3,293","37","0","43","3,213"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4302","4,434","82","0","63","4,289"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4303","6,040","84","0","76","5,880"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4304","5,777","76","0","88","5,613"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4305","6,163","59","0","66","6,038"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4306","6,208","59","0","76","6,073"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4307","6,382","86","0","72","6,224"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4401","3,830","52","1","63","3,714"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4402","4,883","94","0","51","4,738"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4403","5,875","93","0","99","5,683"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4404","5,872","54","0","60","5,758"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4405","6,442","105","0","71","6,266"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4406","4,858","82","0","73","4,703"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4407","25","0","0","0","25"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4501","7,718","57","0","99","7,562"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4502","7,004","79","0","87","6,838"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4503","6,455","64","0","81","6,310"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4504","517","6","0","16","495"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4505","2,014","33","0","32","1,949"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4506","6,587","79","0","84","6,424"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4507","281","3","0","6","272"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4508","4,909","85","0","97","4,727"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4509","743","4","0","16","723"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4601","5,805","71","1","70","5,663"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4602","5,236","88","0","78","5,070"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4603","3,684","51","0","57","3,576"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4604","5,253","97","0","92","5,064"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4605","3,838","58","0","75","3,705"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4606","4,078","69","0","123","3,886"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4607","2,860","62","0","48","2,750"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4608","28","1","0","0","27"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4701","40","1","0","0","39"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4702","1,671","33","0","45","1,593"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4703","3,811","40","0","62","3,709"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4704","2,751","57","0","48","2,646"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4705","2,778","40","0","36","2,702"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4706","2,429","46","0","42","2,341"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4707","4,266","87","0","74","4,105"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4708","4,222","73","0","75","4,074"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4709","795","14","0","11","770"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4710","950","13","0","16","921"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4801","497","8","0","14","475"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4802","3,754","77","0","64","3,613"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4803","2,133","40","0","43","2,050"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4804","3,875","77","0","58","3,740"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4805","171","6","0","1","164"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4806","4,317","61","0","76","4,180"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4807","275","4","0","3","268"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4808","1,444","9","0","18","1,417"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4809","8","3","0","0","5"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4901","59","0","0","0","59"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4902","243","0","0","7","236"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4903","3,567","64","0","79","3,424"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4904","1,085","13","0","29","1,043"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4905","5,218","62","0","77","5,079"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4906","1,754","38","0","34","1,682"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4907","2,869","45","0","44","2,780"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4908","4,382","61","0","85","4,236"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4909","2,888","44","0","47","2,797"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","4910","171","0","0","5","166"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5001","81","0","0","0","81"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5002","3,726","64","0","50","3,612"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5003","286","6","0","4","276"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5004","2,801","26","0","65","2,710"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5005","4,425","60","1","82","4,282"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5006","4,518","43","1","98","4,376"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5007","4,432","74","0","69","4,289"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5008","4,516","42","0","97","4,377"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5009","171","1","0","1","169"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5201","1,780","15","0","38","1,727"
"10.00","US Senator (Vote for 1)","60","Dan Pulju","5202","4,001","40","0","64","3,897"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","2801","6,251","5,345","0","90","816"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","2802","1,003","780","0","28","195"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","2803","1,908","1,600","1","28","279"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","2804","6,010","4,995","1","93","921"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","2805","7,213","5,971","0","101","1,141"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","2806","7,072","6,003","0","83","986"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3101","1,714","1,104","0","38","572"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3301","1,054","786","0","14","254"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3302","6,137","5,283","0","106","748"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3303","5,236","4,330","0","112","794"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3304","6,525","5,480","0","95","950"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3305","24","18","0","0","6"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3306","4,374","3,640","1","71","662"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3307","4,035","3,514","0","61","460"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3308","2,717","2,313","0","36","368"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3401","594","484","0","6","104"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3402","140","107","0","0","33"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3801","1,043","757","0","21","265"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3802","1,720","1,311","0","16","393"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3803","7,037","5,779","1","95","1,162"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3804","2,772","2,153","0","33","586"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3805","5,299","4,409","5","67","818"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","3806","100","86","0","3","11"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4101","2,627","2,289","1","38","299"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4102","2,511","2,153","1","29","328"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4103","3,265","2,800","0","41","424"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4104","4,648","4,012","0","60","576"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4105","5,746","5,036","0","88","622"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4201","4,407","3,876","0","73","458"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4202","6,854","6,176","0","120","558"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4203","6,141","5,345","0","93","703"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4204","6,017","5,405","0","80","532"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4205","5,816","5,164","1","76","575"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4206","4,395","3,863","1","61","470"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4207","3,020","2,726","0","38","256"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4208","2,967","2,643","0","38","286"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4301","3,293","2,955","0","43","295"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4302","4,434","3,909","0","63","462"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4303","6,040","5,485","0","76","479"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4304","5,777","5,187","0","88","502"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4305","6,163","5,589","0","66","508"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4306","6,208","5,585","1","76","546"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4307","6,382","5,635","3","72","672"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4401","3,830","3,222","2","63","543"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4402","4,883","4,103","1","51","728"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4403","5,875","4,990","0","99","786"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4404","5,872","5,197","1","60","614"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4405","6,442","5,706","0","71","665"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4406","4,858","3,783","0","73","1,002"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4407","25","16","0","0","9"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4501","7,718","6,837","0","99","782"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4502","7,004","6,080","1","87","836"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4503","6,455","5,234","0","81","1,140"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4504","517","404","0","16","97"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4505","2,014","1,688","0","32","294"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4506","6,587","5,468","0","84","1,035"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4507","281","213","0","6","62"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4508","4,909","3,377","1","97","1,434"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4509","743","497","0","16","230"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4601","5,805","5,031","1","70","703"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4602","5,236","4,400","1","78","757"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4603","3,684","3,048","0","57","579"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4604","5,253","4,132","0","92","1,029"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4605","3,838","2,775","0","75","988"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4606","4,078","2,885","0","123","1,070"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4607","2,860","2,064","1","48","747"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4608","28","20","0","0","8"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4701","40","24","0","0","16"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4702","1,671","1,190","0","45","436"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4703","3,811","2,503","0","62","1,246"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4704","2,751","1,581","0","48","1,122"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4705","2,778","1,876","0","36","866"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4706","2,429","1,632","0","42","755"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4707","4,266","3,026","1","74","1,165"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4708","4,222","2,686","0","75","1,461"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4709","795","526","0","11","258"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4710","950","638","0","16","296"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4801","497","327","0","14","156"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4802","3,754","2,395","0","64","1,295"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4803","2,133","1,265","1","43","824"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4804","3,875","2,285","0","58","1,532"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4805","171","94","0","1","76"
"10.00","US Senator (Vote for 1)","60","Ron Wyden","4806","4,317","2,482","0","76","1,759"
